"subject","predicate","object"
"http://es.dbpedia.org/resource/Kakavaberd","http://www.w3.org/2000/01/rdf-schema#label","Kakavaberd"
"http://es.dbpedia.org/resource/Kakavaberd","http://www.w3.org/2000/01/rdf-schema#comment","Kakavaberd o Kaqvaberd (en armenio: Կաքավաբերդ) conocido también como Geghi Berd, Keghi Berd o Kegh (en armenio: Գեղի բերդ ), es una fortaleza situada en una colina con vistas a la garganta del río Azat en la Reserva del Estado Khosrov en la provincia de Ararat de Armenia.​ Se encuentra a 1.516 metros sobre el nivel del mar.​"
"http://es.dbpedia.org/resource/Kakavaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia"
"http://es.dbpedia.org/resource/Kakavaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Armenia_del_siglo_X"
"http://es.dbpedia.org/resource/Kakavaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Armenia"
"http://es.dbpedia.org/resource/Kakavaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Kakavaberd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kakavaberd"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/abiertoAlPúblico","Hay que pedir permiso para entrar en la reserva"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/altura",1516
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/condición","Grandes secciones de muros están bien conservados"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/construido","Siglo IV ?  Mencionado en los siglos IX y X"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/imagen","Kakavaberd_Tatuli_berd_fortress_018.JPG"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_Ararat"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/nombre","Kakavaberd"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/nombre","Կաքավաբերդ"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/pieDeFoto","La fortaleza de Kakavaberd"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/tipo","Fortaleza"
"http://es.dbpedia.org/resource/Kakavaberd","http://es.dbpedia.org/property/ubicación","Reserva del Estado Khosrov"
"http://es.dbpedia.org/resource/Kakavaberd","http://dbpedia.org/ontology/wikiPageID",7556129
"http://es.dbpedia.org/resource/Kakavaberd","http://dbpedia.org/ontology/wikiPageRevisionID",121356501
"http://es.dbpedia.org/resource/Kakavaberd","http://dbpedia.org/ontology/wikiPageLength",5350
"http://es.dbpedia.org/resource/Kakavaberd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kakavaberd?oldid=121356501&ns=0"
"http://es.dbpedia.org/resource/Kakavaberd","http://dbpedia.org/ontology/abstract","Kakavaberd o Kaqvaberd (en armenio: Կաքավաբերդ) conocido también como Geghi Berd, Keghi Berd o Kegh (en armenio: Գեղի բերդ ), es una fortaleza situada en una colina con vistas a la garganta del río Azat en la Reserva del Estado Khosrov en la provincia de Ararat de Armenia.​ Se encuentra a 1.516 metros sobre el nivel del mar.​"
"http://es.wikipedia.org/wiki/Kakavaberd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kakavaberd"
"http://dbpedia.org/resource/Kakavaberd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kakavaberd"
