"subject","predicate","object"
"http://dbpedia.org/resource/Yorkshire_Wolds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolds_de_Yorkshire"
"http://es.wikipedia.org/wiki/Wolds_de_Yorkshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolds_de_Yorkshire"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Wolds de Yorkshire"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Los Wolds de Yorkshire son una serie de colinas de baja altura en los condados de East Riding of Yorkshire y North Yorkshire en el noreste de Inglaterra. También se denomina así al distrito en el cual se encuentran las colinas. Sobre el costado oeste de los Wolds los mismos se elevan en un escarpe el cual cae abruptamente al . El punto más elevado del escarpe es  (también llamado Garrowby Hill), el cual se encuentra a 246 metros sobre el nivel del mar. Hacia el norte, cruzando el , se encuentra el , y hacia el este las colinas se suavizan hasta confundirse con la planicie de ."
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gn16"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.006
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.44
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Inglaterra"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yorkshire"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolds_de_Yorkshire"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://dbpedia.org/ontology/wikiPageID",3581972
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",125277899
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030404115800/http:/www.ba-education.demon.co.uk/for/travel/guide/wold1a.html"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100909010857/http:/www.driffield.co.uk/wolds.htm"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030301175106/http:/www.countryside.gov.uk/cci/yorkshirehumber/027.htm"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.york.ac.uk/depts/arch/Wolds/"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaltrail.co.uk/yorkshirewoldsway/index.asp%3FPageId=1"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://dbpedia.org/ontology/wikiPageLength",7686
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://www.georss.org/georss/point","54.006 -0.44"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolds_de_Yorkshire?oldid=125277899&ns=0"
"http://es.dbpedia.org/resource/Wolds_de_Yorkshire","http://dbpedia.org/ontology/abstract","Los Wolds de Yorkshire son una serie de colinas de baja altura en los condados de East Riding of Yorkshire y North Yorkshire en el noreste de Inglaterra. También se denomina así al distrito en el cual se encuentran las colinas. Sobre el costado oeste de los Wolds los mismos se elevan en un escarpe el cual cae abruptamente al . El punto más elevado del escarpe es  (también llamado Garrowby Hill), el cual se encuentra a 246 metros sobre el nivel del mar. Hacia el norte, cruzando el , se encuentra el , y hacia el este las colinas se suavizan hasta confundirse con la planicie de . La población más grande en los Wolds es Driffield, otras localidades son Pocklington,  y , que fue la antigua capital de los Wolds."
"http://es.dbpedia.org/resource/Yorkshire_Wolds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wolds_de_Yorkshire"
