"subject","predicate","object"
"http://es.dbpedia.org/resource/Oligotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oligotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oligotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oligotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oligotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Oligotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oligotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Oligotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oligotomidae","http://www.w3.org/2000/01/rdf-schema#label","Oligotomidae"
"http://es.dbpedia.org/resource/Oligotomidae","http://www.w3.org/2000/01/rdf-schema#comment","Oligotomidae es una familia de insectos en el orden Embioptera. Existen unos seis géneros y por lo menos 40 especies descriptas en Oligotomidae.​​​​ Se les encuentra en zonas cálidas del Viejo Mundo y en el suroeste de Estados Unidos.​"
"http://es.dbpedia.org/resource/Oligotomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_insectos"
"http://es.dbpedia.org/resource/Oligotomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embioptera"
"http://es.dbpedia.org/resource/Oligotomidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oligotomidae"
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/accessdate",5
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",2009
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",2013
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",2014
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",1984
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",1996
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",1998
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",1905
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",1944
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",1970
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",1980
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/date",2000
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/displayAuthors",4
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/doi",105479
"http://es.dbpedia.org/resource/Oligotomidae","http://es.dbpedia.org/property/doi",101146
