"subject","predicate","object"
"http://es.dbpedia.org/resource/L'arrivée_d'un_train_à_La_Ciotat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895"
"http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895","http://www.w3.org/2000/01/rdf-schema#label","Cortometrajes de 1895"
"http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895","http://www.w3.org/2004/02/skos/core#prefLabel","Cortometrajes de 1895"
"http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_1895"
"http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortometrajes_por_año"
"http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895","http://dbpedia.org/ontology/wikiPageID",8514680
"http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895","http://dbpedia.org/ontology/wikiPageRevisionID",108535838
"http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cortometrajes_de_1895?oldid=108535838&ns=14"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895"
"http://es.dbpedia.org/resource/Les_Forgerons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895"
"http://es.dbpedia.org/resource/Falling_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895"
"http://es.dbpedia.org/resource/Démolition_d'un_mur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895"
"http://es.dbpedia.org/resource/Partie_de_cartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895"
