"subject","predicate","object"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archamoebea"
"http://es.dbpedia.org/resource/Rhizomastigidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archamoebea"
"http://es.dbpedia.org/resource/Mastigamoebida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archamoebea"
"http://es.dbpedia.org/resource/Archamoebea","http://www.w3.org/2000/01/rdf-schema#label","Archamoebea"
"http://es.dbpedia.org/resource/Archamoebea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archamoebea"
"http://es.dbpedia.org/resource/Archamoebea","http://dbpedia.org/ontology/wikiPageID",7046272
"http://es.dbpedia.org/resource/Archamoebea","http://dbpedia.org/ontology/wikiPageRevisionID",85542895
"http://es.dbpedia.org/resource/Archamoebea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archamoebae"
"http://es.dbpedia.org/resource/Archamoebea","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Archamoebea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archamoebea?oldid=85542895&ns=0"
"http://es.wikipedia.org/wiki/Archamoebea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archamoebea"
