"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varese","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Crea","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Orta","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Ghiffa","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacri_Monti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacri_monti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Domodossola","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.wikipedia.org/wiki/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/2000/01/rdf-schema#label","Sacri Monti de Piamonte y de Lombardía"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/2000/01/rdf-schema#comment","El Comité para el Patrimonio Mundial de la Unesco, durante la 27a sesión celebrada en París del 30 de junio al 5 de julio de 2003, incluyó en la Lista del Patrimonio Mundial veinticuatro nuevos sitios: entre ellos el sitio denominado Los Sacri Monti de Piamonte y de Lombardía. Sacromontes que forman parte del Sitio reconocido en la Lista del Patrimonio Mundial de la Unesco son:Las ciudades inscritas son:​ El Comité del Patrimonio Mundial ha incluido el sitio en la Lista para qué conforme a los siguientes criterios:"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2xgz"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sacri_Monti_of_Piedmont_and_Lombardy"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://xmlns.com/foaf/0.1/name","Sacri Monti del Piamonte y la Lombardía"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://es.dbpedia.org/property/criterios","ii, iv"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://es.dbpedia.org/property/id",1068
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://es.dbpedia.org/property/imagen","Sacro Monte di Crea_1.jpg"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://es.dbpedia.org/property/nombre","Sacri Monti del Piamonte y la Lombardía"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://es.dbpedia.org/property/pie","Sacro Monte de Crea, Santuario"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://es.dbpedia.org/property/región","Europa y"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://es.dbpedia.org/property/tipo","Cultural, naturalístico"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/wikiPageID",812596
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/wikiPageRevisionID",128992174
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacrimonti.net/User/index.php%3FPAGE=Sito_esp/sacri_monti_del_piemonte_e_della_lombardia"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacrimonti.net/User/index.php%3FPAGE=Sito_esp/pub_luoghi_pellegrinaggio"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/wikiPageLength",7609
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/creationYear","2003"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/criteria","ii, iv"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/id","1068"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/América_del_Norte"
