"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsen_Chilingaryan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/FC_Kotayk_Abovian"
"http://es.wikipedia.org/wiki/FC_Kotayk_Abovian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Kotayk_Abovian"
"http://es.dbpedia.org/resource/FC_Kotayk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Kotayk_Abovian"
"http://dbpedia.org/resource/FC_Kotayk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Kotayk_Abovian"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/FC_Kotayk_Abovian"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://dbpedia.org/ontology/debutTeam","http://es.dbpedia.org/resource/FC_Kotayk_Abovian"
"http://es.dbpedia.org/resource/Vahe_Tadevosyan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Kotayk_Abovian"
"http://es.dbpedia.org/resource/FC_Kotayk_Abovian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Kotayk_Abovian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Kotayk_Abovian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Kotayk_Abovian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Kotayk_Abovian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Kotayk_Abovian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Kotayk_Abovian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Kotayk_Abovian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
