"subject","predicate","object"
"http://es.wikipedia.org/wiki/(11150)_Bragg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(11150)_Bragg"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://www.w3.org/2000/01/rdf-schema#label","(11150) Bragg"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://www.w3.org/2000/01/rdf-schema#comment","(11150) Bragg es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de diciembre de 1997 por Frank B. Zoltowski desde el Observatorio de Woomera, en Australia."
"http://es.dbpedia.org/resource/(11150)_Bragg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Frank_B._Zoltowski"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Woomera"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(11150)_Bragg"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/afelio",2.8049
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/albedo",0.34
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/anomalíaMedia",49.5394
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(11149)_Tateshina"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/argumentoPerihelio",53.4719
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Frank_B._Zoltowski"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/diámetro","3.145"
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/excentricidad",0.1458
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(11150)_Bragg","http://es.dbpedia.org/property/inclinación",2.9422
