"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armando_Boix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Boix"
"http://es.dbpedia.org/resource/Armando_Boix_Milian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armando_Boix"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/2000/01/rdf-schema#label","Armando Boix"
"http://es.dbpedia.org/resource/Armando_Boix","http://www.w3.org/2000/01/rdf-schema#comment","Armando Boix (Sabadell, 1966) es un dibujante, diseñador gráfico y escritor español, especialista en cuentos y en novelas. Se dedica a la literatura juvenil y a la literatura fantástica y a la ciencia ficción. Dirigió la revista dedicada el cine fantástico  (cuyo nombre es un homenaje a la película de Andrei Tarkovski) y ha escrito artículos y ensayos sobre literatura.​"
"http://es.dbpedia.org/resource/Armando_Boix","http://xmlns.com/foaf/0.1/homepage","http://www.armandoboix.netii.net/index.html"
