"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Uruguay del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Uruguay del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguayos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6077352
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",116273206
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Uruguay_del_siglo_XX?oldid=116273206&ns=14"
"http://es.dbpedia.org/resource/Helios_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Petrona_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Humberto_Causa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Curuchet_Maggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_González_(pintora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Carlos_Figari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Blanes_Viale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberto_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Ulda_Rubiolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Páez_Vilaró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Páez_Vilaró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Leandro_Silva_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Guillermo_Laborde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Clarel_Neme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Ventayol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Leopoldo_Nóvoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Alceu_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
