"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kamëz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kamëz","http://www.w3.org/2000/01/rdf-schema#label","Kamëz"
"http://es.dbpedia.org/resource/Categoría:Kamëz","http://www.w3.org/2004/02/skos/core#prefLabel","Kamëz"
"http://es.dbpedia.org/resource/Categoría:Kamëz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Albania_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Kamëz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Kamëz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Tirana"
"http://es.dbpedia.org/resource/Categoría:Kamëz","http://dbpedia.org/ontology/wikiPageID",7713099
"http://es.dbpedia.org/resource/Categoría:Kamëz","http://dbpedia.org/ontology/wikiPageRevisionID",98526200
"http://es.dbpedia.org/resource/Categoría:Kamëz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kamëz?oldid=98526200&ns=14"
"http://es.dbpedia.org/resource/Kamëz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kamëz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kamëz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kamëz"
"http://es.dbpedia.org/resource/Babrru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kamëz"
