"subject","predicate","object"
"http://es.dbpedia.org/resource/Beautiful_(canción_de_Eminem)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Old_Time's_Sake"
"http://es.dbpedia.org/resource/Beautiful_(canción_de_Eminem)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Old_Time's_Sake"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/2000/01/rdf-schema#label","Old Time's Sake"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/2000/01/rdf-schema#comment","«Old time's sake» es el tercer es el segundo sencillo del rapero estadounidense Eminem. El sencillo cuenta con la colaboración y fue producido por Dr. Dre. Se lanzó en itunes el 5 de mayo. No se lanzó un video musical para esta canción, por lo que en los programas musicales se mostraban interpretaciones en vivo. El estilo de esta canción es de costa este."
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmb1t"
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://xmlns.com/foaf/0.1/name","Old Time's Sake"
