"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/2000/01/rdf-schema#label","La Motte (Var)"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/2000/01/rdf-schema#comment","La Motte  (en occitano La Mota) es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Draguignan y ."
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhf7s"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://xmlns.com/foaf/0.1/name","La Motte"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://xmlns.com/foaf/0.1/name","La Mota"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Motte_(Var)"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/códigoPostal",83920
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Yves_Rosé"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/elevaciónAlta",320
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/elevaciónBaja",10
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/elevaciónMedia",60
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/nombre","La Motte"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/nombre","La Mota"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/población",2345
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Draguignan"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_dracénoise"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Draguignan"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/wikiPageID",1469799
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/wikiPageRevisionID",120361619
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/populationTotal",2345
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/postalCode","83920"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Motte_(Var)?oldid=120361619&ns=0"
"http://es.dbpedia.org/resource/La_Motte_(Var)","http://dbpedia.org/ontology/abstract","La Motte  (en occitano La Mota) es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Draguignan y ."
"http://es.wikipedia.org/wiki/La_Motte_(Var)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Motte_(Var)"
"http://dbpedia.org/resource/La_Motte,_Var","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Motte_(Var)"
