"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Central (Pavlodar)"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Central (en kazajo: Орталық стадион; en ruso: Центральный стадион) es un estadio multiusos de la ciudad de Pavlodar, Kazajistán. El estadio fue inaugurado en 1947 con el nombre Tractor durante el periodo soviético con una capacidad para albergar 11 000 espectadores. Tras sucesivas remodelaciones los años 2001 y 2007 la capacidad a fue aumentada a los actuales 15 000 asientos. Está destinado, principalmente, para la práctica del fútbol y en él disputa sus partidos como local el club de la ciudad, el FC Irtysh Pavlodar.​ 
*       
*"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnbtq"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://xmlns.com/foaf/0.1/name","Estadio Central de Pavlodar"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kazajistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1947"
