"subject","predicate","object"
"http://es.dbpedia.org/resource/CA-240","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/CA-240","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Daniel_Rasilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Daniel_Rasilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Estación_de_Maliaño","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Estación_de_Maliaño","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Francisco_Manuel_Arias_López","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Francisco_Manuel_Arias_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/N-636","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Maliaño"
"http://dbpedia.org/resource/Maliaño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Ángel_Duque_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Juan_Carlos_Arteche","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Juan_Carlos_Arteche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Estación_de_Maliaño-La_Vidriera","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Estación_de_Maliaño-La_Vidriera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Maliaño"
"http://es.wikipedia.org/wiki/Maliaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Maliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Maliano_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maliaño"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/2000/01/rdf-schema#label","Maliaño"
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/2000/01/rdf-schema#comment","Maliaño es una localidad del municipio de Camargo (Cantabria, España). La localidad está situada junto a la bahía de Santander, a 5 kilómetros de la capital autonómica, y a 20 metros de altitud. En él se sitúa el aeropuerto cántabro de Severiano Ballesteros. Su población en el año 2019 ascendía a 9.519 habitantes (INE).Según el INE en 2006 tenía 8.911 habitantes.</ref> por lo que Maliaño es el núcleo que ha registrado un mayor número de nuevos vecinos con respecto a 1996, donde contaba con 5.601 habitantes, lo que supone 4.056 habitantes más, es decir cerca de un 67% de incremento. Según datos del censo a primero de enero de 2019 contaba con 9.519 habitantes."
"http://es.dbpedia.org/resource/Maliaño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsbfb0"
"http://es.dbpedia.org/resource/Maliaño","http://xmlns.com/foaf/0.1/name","Maliaño"
"http://es.dbpedia.org/resource/Maliaño","http://xmlns.com/foaf/0.1/homepage","http://www.aytocamargo.org"
"http://es.dbpedia.org/resource/Maliaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camargo"
"http://es.dbpedia.org/resource/Maliaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maliaño"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/alcalde","Luis Bodero  25px|link=Partido Socialista de Cantabria"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/cp",39600
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/distancia",1.6
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/distancia",9.1
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/gentilicio","Cachonero/a"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/imagen","Muriedas  01.jpg"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/nombre","Maliaño"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/población",9519
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Muriedas"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Maliaño","http://es.dbpedia.org/property/web","http://www.aytocamargo.org"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/wikiPageID",110007
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/wikiPageRevisionID",126060342
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://altomaliano.blogspot.com.es/"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytocamargo.org"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/wikiPageLength",8635
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/demonym","Cachonero/a"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/populationTotal",9519
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/postalCode","39600"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Maliaño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Camargo_(Cantabria)"
