"subject","predicate","object"
"http://es.dbpedia.org/resource/Money_(canción_de_David_Guetta)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)"
"http://es.dbpedia.org/resource/Money_(canción_de_David_Guetta)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)"
"http://es.dbpedia.org/resource/Stay_(cancion_de_David_Guetta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)"
"http://es.wikipedia.org/wiki/Stay_(canción_de_David_Guetta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/2000/01/rdf-schema#label","Stay (canción de David Guetta)"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/2000/01/rdf-schema#comment","«Stay» es una canción realizada por el disc jockey y productor francés David Guetta. Cuenta con la colaboración de Chris Willis en las voces. Fue el segundo sencillo de su segundo álbum de estudio, Guetta Blaster, lanzado el 16 de septiembre de 2004."
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmz4x"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://xmlns.com/foaf/0.1/name","Stay"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_David_Guetta"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_electrónica"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chris_Willis"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stay_(canción_de_David_Guetta)"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/artista","David Guetta con Chris Willis"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/David_Guetta"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/discográfica","Gum Records, Virgin"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/duración","207.0"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/escritor","David Guetta, Chris Willis, Joachim Garraud, Jean-Charles Carré"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/length","435.0"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/length","210.0"
