"subject","predicate","object"
"http://es.dbpedia.org/resource/Saito_Tatsuoki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saitō_Tatsuoki"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/2000/01/rdf-schema#label","Saitō Tatsuoki"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/2000/01/rdf-schema#comment","Saitō Tatsuoki (斎藤龍興 Saitō Tatsuoki? 1548–14 de agosto de 1573) fue un samurái y daimyō japonés de la Provincia de Mino durante el período Sengoku de la historia de Japón. Tatsuoki heredó el  de su padre Yoshitatsu a la temprana edad de 14 años. Tuvo una fuerte rivalidad con Oda Nobunaga, con quien perdió en 1564 aunque pudo salvar su vida. Tatsuoki fue además sobrino de la primera esposa de Nobunaga, Nōhime."
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zy64"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Sengoku"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saitō_Tatsuoki"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://dbpedia.org/ontology/wikiPageID",1841338
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://dbpedia.org/ontology/wikiPageRevisionID",123813992
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://dbpedia.org/ontology/wikiPageLength",831
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saitō_Tatsuoki?oldid=123813992&ns=0"
"http://es.dbpedia.org/resource/Saitō_Tatsuoki","http://dbpedia.org/ontology/abstract","Saitō Tatsuoki (斎藤龍興 Saitō Tatsuoki? 1548–14 de agosto de 1573) fue un samurái y daimyō japonés de la Provincia de Mino durante el período Sengoku de la historia de Japón. Tatsuoki heredó el  de su padre Yoshitatsu a la temprana edad de 14 años. Tuvo una fuerte rivalidad con Oda Nobunaga, con quien perdió en 1564 aunque pudo salvar su vida. Tatsuoki fue además sobrino de la primera esposa de Nobunaga, Nōhime."
"http://es.wikipedia.org/wiki/Saitō_Tatsuoki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saitō_Tatsuoki"
"http://dbpedia.org/resource/Saitō_Tatsuoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saitō_Tatsuoki"
