"subject","predicate","object"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kevin_(Sin_City)"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#label","Kevin (Sin City)"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#comment","Kevin es un personaje ficticio de la novela gráfica Sin City de Frank Miller. En la película de 2005 está interpretado por Elijah Wood."
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02616c7"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://xmlns.com/foaf/0.1/name","Patrick Roark"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://xmlns.com/foaf/0.1/name","Kevin"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://xmlns.com/foaf/0.1/name","Goldie y Wendy,Marv"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://xmlns.com/foaf/0.1/name","Elijah Wood"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturadores_ficticios"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_ficticios"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caníbales_ficticios"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicarios_ficticios"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Frank_Miller"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sin_City"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_(Sin_City)"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Elijah_Wood"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Patrick_Roark"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_Miller"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Sin_City"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Goldie_y_Wendy"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Marv"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/nombre","Kevin"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/publicado",""
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://dbpedia.org/ontology/wikiPageID",5598498
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://dbpedia.org/ontology/wikiPageRevisionID",126959043
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://dbpedia.org/ontology/firstAppearance","Sin City: The Hard Goodbye"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Miller"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_(Sin_City)?oldid=126959043&ns=0"
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://dbpedia.org/ontology/abstract","Kevin es un personaje ficticio de la novela gráfica Sin City de Frank Miller. En la película de 2005 está interpretado por Elijah Wood."
"http://es.wikipedia.org/wiki/Kevin_(Sin_City)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_(Sin_City)"
"http://es.dbpedia.org/resource/Patrick_Roark","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kevin_(Sin_City)"
"http://es.dbpedia.org/resource/Lucille_(cómic)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kevin_(Sin_City)"
"http://dbpedia.org/resource/Kevin_(Sin_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_(Sin_City)"
