"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Camino_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camino_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camino_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camino_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Camino_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Camino_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camino_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Camino Internacional"
"http://es.dbpedia.org/resource/Camino_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","El Camino Internacional (también conocido como Ruta F-30E / Ruta 60-CH) es un camino que inicia posterior al Túnel del Jardín Botánico y recorre en forma rápida por la zona alta de Viña del Mar hasta llegar a Concón en la Región de Valparaíso, Chile. Se llama Camino Internacional ya que anteriormente era principalmente usada para viajar a Argentina. Hoy en día, es una alternativa para su tránsito local y también para un tránsito más fluido hacia Concón. Recorre gran parte de los barrios altos de Viña del Mar en el Área Metropolitana de Valparaíso."
"http://es.dbpedia.org/resource/Camino_Internacional","http://xmlns.com/foaf/0.1/name","Camino Internacional"
"http://es.dbpedia.org/resource/Camino_Internacional","http://xmlns.com/foaf/0.1/name","Ruta F-30-E"
"http://es.dbpedia.org/resource/Camino_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Camino_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Camino_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Concón"
"http://es.dbpedia.org/resource/Camino_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_Internacional"
"http://es.dbpedia.org/resource/Camino_Internacional","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Camino_Internacional","http://es.dbpedia.org/property/extremo","Norte"
