"subject","predicate","object"
"http://es.dbpedia.org/resource/Udit_Narayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Mingma_Sherpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Sambhujeet_Baskota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Nepal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Nepal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal","http://dbpedia.org/ontology/wikiPageID",6309921
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",74577962
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Nepal?oldid=74577962&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Prakash_Neupane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Prakash_Gurung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Sunita_Dulal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Kedar_Ghimire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Sanjeev_Pradhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Nima_Rumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Pradip_Neupane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Karna_Das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Parivesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
