"subject","predicate","object"
"http://dbpedia.org/resource/General_MacArthur,_Eastern_Samar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_MacArthur"
"http://es.wikipedia.org/wiki/General_MacArthur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_MacArthur"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/2000/01/rdf-schema#label","General MacArthur"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/2000/01/rdf-schema#comment","General MacArthur es un municipio de la provincia de Sámar Oriental en Filipinas. Según el censo del 2007, tiene 11,625 habitantes."
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qvmt"
"http://es.dbpedia.org/resource/General_MacArthur","http://xmlns.com/foaf/0.1/name","General MacArthur"
"http://es.dbpedia.org/resource/General_MacArthur","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090308034549/http:/general-macarthur-esamar.gov.ph/"
"http://es.dbpedia.org/resource/General_MacArthur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sámar_Oriental"
"http://es.dbpedia.org/resource/General_MacArthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_MacArthur"
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/mapa","Ph locator eastern samar general macarthur.png"
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/nombreCompleto","General MacArthur"
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bisayas_Orientales"
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sámar_del_Norte"
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/General_MacArthur","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/General_MacArthur","http://dbpedia.org/ontology/wikiPageID",1847298
"http://es.dbpedia.org/resource/General_MacArthur","http://dbpedia.org/ontology/wikiPageRevisionID",120379439
"http://es.dbpedia.org/resource/General_MacArthur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308034549/http:/general-macarthur-esamar.gov.ph/"
"http://es.dbpedia.org/resource/General_MacArthur","http://dbpedia.org/ontology/wikiPageLength",2070
"http://es.dbpedia.org/resource/General_MacArthur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/General_MacArthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_MacArthur?oldid=120379439&ns=0"
"http://es.dbpedia.org/resource/General_MacArthur","http://dbpedia.org/ontology/abstract","General MacArthur es un municipio de la provincia de Sámar Oriental en Filipinas. Según el censo del 2007, tiene 11,625 habitantes."
