"subject","predicate","object"
"http://dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bran_Van_3000"
"http://es.wikipedia.org/wiki/Bran_Van_3000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bran_Van_3000"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/2000/01/rdf-schema#label","Bran Van 3000"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://www.w3.org/2000/01/rdf-schema#comment","Bran van 3000 (también conocidos como Bv3) son una banda de rock alternativo canadiense originarios de Montreal (Quebec). Fundada por el DJ James Di Salvio y E.P. Bergen, colaboradores en numerosas canciones de artistas como Stéphane Moraille, Sara Johnston, Steve ""Liquid"" Hawley, Jayne Hill, Jean Leloup, Kim Bingham o Pierre-Luc Cerat. El nombre del grupo deriva del licor sueco Brännvin, un tipo de bebida destilada similar al vodka.​"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://xmlns.com/foaf/0.1/name","Bran van 3000"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Canadá"
