"subject","predicate","object"
"http://es.dbpedia.org/resource/Brilat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigada_«Galicia»_VII"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_Aerotransportable_«Galicia»_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigada_«Galicia»_VII"
"http://es.dbpedia.org/resource/Brigada_de_Infanteria_Ligera_Aerotransportable_%22Galicia%22_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigada_«Galicia»_VII"
"http://es.dbpedia.org/resource/Brigada_Galicia_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigada_«Galicia»_VII"
"http://es.dbpedia.org/resource/BRIL_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigada_«Galicia»_VII"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Miranda","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Brigada_«Galicia»_VII"
"http://es.dbpedia.org/resource/BRILAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigada_«Galicia»_VII"
"http://es.dbpedia.org/resource/Brigada_«Galicia»_VII","http://www.w3.org/2000/01/rdf-schema#label","Brigada «Galicia» VII"
"http://es.dbpedia.org/resource/Brigada_«Galicia»_VII","http://www.w3.org/2000/01/rdf-schema#comment","La Brigada ""Galicia"" VII o Brigada Orgánica Polivalente ""Galicia"" VII (BOP VII), hasta 2015 Brigada de Infantería Ligera ""Galicia"" VII (BRIL VII) y anteriormente Brigada de Infantería Ligera Aerotransportable, es una gran unidad del Ejército de Tierra Español que ha participado y participa en diversas operaciones multinacionales. Junto a otras dos, se encuentra encuadrada en la División «Castillejos», hasta 2015 Fuerzas Ligeras, de la Fuerza Terrestre del Ejército de Tierra."
"http://es.dbpedia.org/resource/Brigada_«Galicia»_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_en_Galicia"
"http://es.dbpedia.org/resource/Brigada_«Galicia»_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santovenia_de_Pisuerga"
"http://es.dbpedia.org/resource/Brigada_«Galicia»_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Brigada_«Galicia»_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Brigada_«Galicia»_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siero"
