"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://www.w3.org/2000/01/rdf-schema#label","Día de la Bicicleta"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://www.w3.org/2000/01/rdf-schema#comment","El Día de la bicicleta se celebra en todo el mundo cada 19 de abril. La fecha hace referencia al 19 de abril de 1943, cuando Albert Hofmann, conocido como «el padre del LSD», realizaba en su laboratorio un autoexperimento con una sustancia para determinar sus efectos psicotrópicos, tras el cual, su regreso a casa en bicicleta se tornaría famoso.​​​"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://xmlns.com/foaf/0.1/name","Día de la bicicleta"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bicicletas"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Bicicleta"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://es.dbpedia.org/property/comienzoCelebración",1985
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://es.dbpedia.org/property/día",19
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://es.dbpedia.org/property/imagen","Babyhood  .jpg"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://es.dbpedia.org/property/lugarCelebración","mundial e internacional"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://es.dbpedia.org/property/nombre","Día de la bicicleta"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://es.dbpedia.org/property/origenCel","Primer autoexperimento de Albert Hofmann con LSD"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://es.dbpedia.org/property/otrosNombres","Día de la bicicleta"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://dbpedia.org/ontology/wikiPageID",8905161
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://dbpedia.org/ontology/wikiPageRevisionID",128779330
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://dbpedia.org/ontology/wikiPageLength",8440
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_la_Bicicleta?oldid=128779330&ns=0"
"http://es.dbpedia.org/resource/Día_de_la_Bicicleta","http://dbpedia.org/ontology/abstract","El Día de la bicicleta se celebra en todo el mundo cada 19 de abril. La fecha hace referencia al 19 de abril de 1943, cuando Albert Hofmann, conocido como «el padre del LSD», realizaba en su laboratorio un autoexperimento con una sustancia para determinar sus efectos psicotrópicos, tras el cual, su regreso a casa en bicicleta se tornaría famoso.​​​"
"http://es.wikipedia.org/wiki/Día_de_la_Bicicleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_Bicicleta"
