"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_dinastía_Ming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Dougong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Siheyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Shikumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Arquitectura_de_la_dinastía_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Paifang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Yaodong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de China"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de China"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_China"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China","http://dbpedia.org/ontology/wikiPageID",401202
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",65589243
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_China?oldid=65589243&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Fujian_Tulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Diaolou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Yamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Arquitectura_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Yingzao_Fashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
