"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_Canyon_Antelopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/UTPA_Broncs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/Utah_Valley_Wolverines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/Dixie_State_Trailblazers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/Chicago_State_Cougars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/New_Mexico_State_Aggies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/California_Baptist_Lancers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#label","Western Athletic Conference"
"http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference","http://www.w3.org/2004/02/skos/core#prefLabel","Western Athletic Conference"
"http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_I_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference","http://dbpedia.org/ontology/wikiPageID",6845814
"http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",81325484
"http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Western_Athletic_Conference?oldid=81325484&ns=14"
"http://es.dbpedia.org/resource/Categoría:Seattle_Redhawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/Texas_Rio_Grande_Valley_Vaqueros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/Tarleton_State_Texans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
