"subject","predicate","object"
"http://es.dbpedia.org/resource/Rumiación","http://www.w3.org/2000/01/rdf-schema#label","Rumiación"
"http://es.dbpedia.org/resource/Rumiación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_de_ansiedad"
"http://es.dbpedia.org/resource/Rumiación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensamiento"
"http://es.dbpedia.org/resource/Rumiación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_del_control_de_impulsos"
"http://es.dbpedia.org/resource/Rumiación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumiación"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Kelley, N. J."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Denson, T. F."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Mezulis, A., & Davis, K., N"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Vasquez, E. A."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Chang, E. C., Sanna, L. J., & Herringshaw, A. J., N"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Dickson"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Pedersen"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Sauer, S. E."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Goss, R."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Reilly, L. C."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Miller, N"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Baer"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Simonson"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Tsai"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/apellidos","Ciesla, J. A."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/doi",101348
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/doi",101037
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/doi",101521
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/fecha","June 2011"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/fecha","Dec 2011"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/fecha","Nov 2010"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/fecha","Sep 2011"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/fecha","Nov 2011"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/nombre","K."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/nombre","C. W."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/nombre","W."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/pmid",22697450
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/pmid",22448733
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/pmid",21545459
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/publicación","Asian American Journal of Psychology"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/publicación","Behavior Therapy"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/publicación","Journal of Social and Clinical Psychology"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/publicación","British Journal of Social Psychology"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/publicación","Personality Disorders: Theory, Research, and Treatment"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/páginas",142
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/páginas",937
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/páginas",281
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/páginas",168
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/título","Rumination, worry, cognitive avoidance, and behavioral avoidance: Examination of temporal effects."
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/url","https://semanticscholar.org/paper/962c97df8994641d1f695e2c5d6ac2c698f92634|título=Socialized to ruminate? Gender role mediates the sex difference in rumination for interpersonal events"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/url","https://semanticscholar.org/paper/1cfbf5250e14ff9fe48cdcc317ad1c636e8a565e|título=An examination of happiness as a buffer of the rumination–adjustment link: Ethnic differences between European and Asian American students"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/url","https://semanticscholar.org/paper/553a733b0cf895db9ad7a69bfe87cc75ad539a4b|título=Relationships between depressive rumination, anger rumination, and borderline personality features"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/url","https://semanticscholar.org/paper/5eef3b878de28942a5b7a45e5a94157e77f8f712|título=The impact of rumination on aggressive thoughts, feelings, arousal, and behaviour"
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/volumen",50
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/volumen",43
"http://es.dbpedia.org/resource/Rumiación","http://es.dbpedia.org/property/volumen",30
"http://es.dbpedia.org/resource/Rumiación","http://dbpedia.org/ontology/wikiPageID",9554057
"http://es.dbpedia.org/resource/Rumiación","http://dbpedia.org/ontology/wikiPageRevisionID",129900702
"http://es.dbpedia.org/resource/Rumiación","http://dbpedia.org/ontology/wikiPageExternalLink","https://semanticscholar.org/paper/5eef3b878de28942a5b7a45e5a94157e77f8f712%7Ct%C3%ADtulo=The"
