"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stretford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stretford"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/2000/01/rdf-schema#label","Stretford"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/2000/01/rdf-schema#comment","Stretford es una localidad del Gran Mánchester, en el Noroeste de Inglaterra. Es el centro administrativo y sede del ayuntamiento del Municipio metropolitano de Trafford. En 2001 contaba con una población de 37.500 habitantes. La localidad se extiende en un terreno plano entre el río Mersey y el Manchester Ship Canal, a unos 6 kilómetros del centro de la ciudad de Mánchester."
"http://es.dbpedia.org/resource/Stretford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Mánchester"
"http://es.dbpedia.org/resource/Stretford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stretford"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/altitud","30 m"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/densidad",3536
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/imagen","Trafford-town-hall3.jpg"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de Trafford en Stretford"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/población",37455
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Noroeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_metropolitano_de_Trafford"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Mánchester"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Países_del_Reino_Unido"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_metropolitano"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_ceremoniales_de_Inglaterra"
"http://es.dbpedia.org/resource/Stretford","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Stretford","http://dbpedia.org/ontology/wikiPageID",8309440
"http://es.dbpedia.org/resource/Stretford","http://dbpedia.org/ontology/wikiPageRevisionID",120536689
"http://es.dbpedia.org/resource/Stretford","http://dbpedia.org/ontology/wikiPageLength",4481
"http://es.dbpedia.org/resource/Stretford","http://dbpedia.org/ontology/height",30.0
"http://es.dbpedia.org/resource/Stretford","http://dbpedia.org/ontology/populationTotal",37455
"http://es.dbpedia.org/resource/Stretford","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_del_Reino_Unido"
"http://es.dbpedia.org/resource/Stretford","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Stretford","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Stretford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stretford?oldid=120536689&ns=0"
"http://es.dbpedia.org/resource/Stretford","http://dbpedia.org/ontology/abstract","Stretford es una localidad del Gran Mánchester, en el Noroeste de Inglaterra. Es el centro administrativo y sede del ayuntamiento del Municipio metropolitano de Trafford. En 2001 contaba con una población de 37.500 habitantes. La localidad se extiende en un terreno plano entre el río Mersey y el Manchester Ship Canal, a unos 6 kilómetros del centro de la ciudad de Mánchester."
"http://dbpedia.org/resource/Stretford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stretford"
"http://es.dbpedia.org/resource/Old_Trafford","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stretford"
"http://es.dbpedia.org/resource/Jay_Kay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stretford"
"http://es.dbpedia.org/resource/Municipio_metropolitano_de_Trafford","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Stretford"
"http://es.dbpedia.org/resource/John_Sheridan","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Stretford"
