"subject","predicate","object"
"http://dbpedia.org/resource/Takhisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad"
"http://es.wikipedia.org/wiki/Takhisis,_la_reina_de_la_Oscuridad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad"
"http://es.dbpedia.org/resource/Takhisis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad"
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://www.w3.org/2000/01/rdf-schema#label","Takhisis, la reina de la Oscuridad"
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://www.w3.org/2000/01/rdf-schema#comment","Takhisis, llamada también Reina de la Oscuridad, es la principal diosa maligna del mundo fantástico de Dragonlance."
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04975h"
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_Dragonlance"
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones_de_ficción"
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_ficticias"
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takhisis,_la_reina_de_la_Oscuridad"
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://dbpedia.org/ontology/wikiPageID",440634
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://dbpedia.org/ontology/wikiPageRevisionID",120650908
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Dragonlance"
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Personaggi_di_Dragonlance"
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://dbpedia.org/ontology/wikiPageLength",1693
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takhisis,_la_reina_de_la_Oscuridad?oldid=120650908&ns=0"
"http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad","http://dbpedia.org/ontology/abstract","Takhisis, llamada también Reina de la Oscuridad, es la principal diosa maligna del mundo fantástico de Dragonlance."
"http://es.dbpedia.org/resource/Takhisis_la_reina_de_la_Oscuridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takhisis,_la_reina_de_la_Oscuridad"
