"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Guerreros Unidos"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El cártel Guerreros Unidos es una organización criminal que opera en los estados mexicanos de Morelos y Guerrero.​ El grupo fue formado en el año 2011 a raíz de la desaparición del cártel de los Beltrán Leyva y una escisión de La Familia Michoacana​."
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_México"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerreros_Unidos"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Homicidio"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Trata_de_personas"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Secuestro"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Extorsión"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Desaparición_forzada_de_Iguala_de_2014"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Prostitución"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Terrorismo"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Narcotráfico"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Delincuencia_organizada"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/fechas",2011
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/foundation",2011
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Cleotilde_Toribio_Rentería"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/lugarDeOrigen","México"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/El_Chucky"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/nombre","Cártel de los Guerreros Unidos"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://es.dbpedia.org/property/área","Estado de Morelos, Guerrero, Edomex y Oaxaca"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://dbpedia.org/ontology/wikiPageID",6496364
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129694396
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://dbpedia.org/ontology/wikiPageLength",15287
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerreros_Unidos?oldid=129694396&ns=0"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://dbpedia.org/ontology/abstract","El cártel Guerreros Unidos es una organización criminal que opera en los estados mexicanos de Morelos y Guerrero.​ El grupo fue formado en el año 2011 a raíz de la desaparición del cártel de los Beltrán Leyva y una escisión de La Familia Michoacana​."
"http://es.wikipedia.org/wiki/Guerreros_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerreros_Unidos"
"http://es.dbpedia.org/resource/José_Luis_Abarca_Velázquez","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Guerreros_Unidos"
"http://es.dbpedia.org/resource/Erik_Ulises_Ramírez_Crespo","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Guerreros_Unidos"
