"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dmitri_Zavadski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Zavadski"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Zavadski"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Alexándrovich Zavadski (en ruso, Дми́трий Алекса́ндрович Зава́дский; en bielorruso, Дзмітрый Аляксандравіч Завадскі; 28 de agosto de 1972 - declarado muerto el 28 de noviembre de 2003​) fue un periodista bielorruso desaparecido y presuntamente asesinado en el año 2000.​ Zavadski trabajó como periodista y camarógrafo del canal ruso Piervy Kanal (ORT). De 1994 a 1997, fue el camarógrafo personal del presidente de Bielorrusia, Aleksandr Lukashenko.​"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_asesinados"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2000"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desapariciones_forzadas"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Zavadski"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://dbpedia.org/ontology/wikiPageID",8707668
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://dbpedia.org/ontology/wikiPageRevisionID",130546227
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciwr.org/zavadsky_en.html"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amnesty.org/en/documents/eur49/013/2002/en/"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://dbpedia.org/ontology/wikiPageLength",13397
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Zavadski?oldid=130546227&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Zavadski","http://dbpedia.org/ontology/abstract","Dmitri Alexándrovich Zavadski (en ruso, Дми́трий Алекса́ндрович Зава́дский; en bielorruso, Дзмітрый Аляксандравіч Завадскі; 28 de agosto de 1972 - declarado muerto el 28 de noviembre de 2003​) fue un periodista bielorruso desaparecido y presuntamente asesinado en el año 2000.​ Zavadski trabajó como periodista y camarógrafo del canal ruso Piervy Kanal (ORT). De 1994 a 1997, fue el camarógrafo personal del presidente de Bielorrusia, Aleksandr Lukashenko.​"
"http://es.dbpedia.org/resource/Dzmitry_Zavadski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Zavadski"
"http://dbpedia.org/resource/Dzmitry_Zavadski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Zavadski"
