"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanticoke","http://www.w3.org/2000/01/rdf-schema#label","Nanticoke"
"http://es.dbpedia.org/resource/Nanticoke","http://www.w3.org/2000/01/rdf-schema#comment","Los Nanticoke, son una nación amerindia, originariamente habitaban la parte este de Maryland y el sur de Delaware. Actualmente están concentrados en el condado de Sussex en Delaware."
"http://es.dbpedia.org/resource/Nanticoke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zz1j"
"http://es.dbpedia.org/resource/Nanticoke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Maryland"
"http://es.dbpedia.org/resource/Nanticoke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Delaware"
"http://es.dbpedia.org/resource/Nanticoke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanticoke"
"http://es.dbpedia.org/resource/Nanticoke","http://dbpedia.org/ontology/wikiPageID",691391
"http://es.dbpedia.org/resource/Nanticoke","http://dbpedia.org/ontology/wikiPageRevisionID",127856861
"http://es.dbpedia.org/resource/Nanticoke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040716080521/http:/members.tripod.com/~imblackeagle/"
"http://es.dbpedia.org/resource/Nanticoke","http://dbpedia.org/ontology/wikiPageLength",6829
"http://es.dbpedia.org/resource/Nanticoke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanticoke?oldid=127856861&ns=0"
"http://es.dbpedia.org/resource/Nanticoke","http://dbpedia.org/ontology/abstract","Los Nanticoke, son una nación amerindia, originariamente habitaban la parte este de Maryland y el sur de Delaware. Actualmente están concentrados en el condado de Sussex en Delaware."
"http://es.wikipedia.org/wiki/Nanticoke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanticoke"
"http://dbpedia.org/resource/Nanticoke_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanticoke"
