"subject","predicate","object"
"http://es.dbpedia.org/resource/Audio_tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audioguía"
"http://es.dbpedia.org/resource/Audioguia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audioguía"
"http://es.dbpedia.org/resource/Audiotour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audioguía"
"http://es.dbpedia.org/resource/Guia_audio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audioguía"
"http://es.dbpedia.org/resource/Guía_audio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audioguía"
"http://es.wikipedia.org/wiki/Audioguía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audioguía"
"http://es.dbpedia.org/resource/Audioguía","http://www.w3.org/2000/01/rdf-schema#label","Audioguía"
"http://es.dbpedia.org/resource/Audioguía","http://www.w3.org/2000/01/rdf-schema#comment","Una audioguía o audio tour es un sistema electrónico que permite realizar guías personalizadas en museos, parques, centros históricos y salas de arte. Son utilizadas también como toures guiados al aire libre. Proveen información histórica, técnica y visual del objeto que está siendo visto. Las audioguías están disponibles por lo general en diferentes idiomas. Las audioguías son alquiladas por lo general en los museos por cifras módicas, algunas veces vienen incluidas en el valor de la entrada."
"http://es.dbpedia.org/resource/Audioguía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phsx4"
"http://es.dbpedia.org/resource/Audioguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_cultural"
"http://es.dbpedia.org/resource/Audioguía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audioguía"
"http://es.dbpedia.org/resource/Audioguía","http://dbpedia.org/ontology/wikiPageID",3450072
"http://es.dbpedia.org/resource/Audioguía","http://dbpedia.org/ontology/wikiPageRevisionID",124798107
"http://es.dbpedia.org/resource/Audioguía","http://dbpedia.org/ontology/wikiPageLength",3593
"http://es.dbpedia.org/resource/Audioguía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audioguía?oldid=124798107&ns=0"
"http://es.dbpedia.org/resource/Audioguía","http://dbpedia.org/ontology/abstract","Una audioguía o audio tour es un sistema electrónico que permite realizar guías personalizadas en museos, parques, centros históricos y salas de arte. Son utilizadas también como toures guiados al aire libre. Proveen información histórica, técnica y visual del objeto que está siendo visto. Las audioguías están disponibles por lo general en diferentes idiomas. Las audioguías son alquiladas por lo general en los museos por cifras módicas, algunas veces vienen incluidas en el valor de la entrada."
"http://dbpedia.org/resource/Audio_tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audioguía"
