"subject","predicate","object"
"http://es.wikipedia.org/wiki/Achillea_millefolium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Abrofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_albida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_alpicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_ambigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_anethifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_angustissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_arenicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_californica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_ceretanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_compacta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_coronopifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_crassifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_cristata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_cuspidata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_dentifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
"http://es.dbpedia.org/resource/Achillea_eradiata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achillea_millefolium"
