"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johann_Heinrich_Gossler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Heinrich_Gossler"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Gossler"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Gossler (28 de marzo 1775​​ - 3 de abril 1842) fue un banquero hamburgués y gran burgués, un miembro de la dinastía de banqueros Berenberg-Gossler-Seyler, copropietario (desde 1798) del Berenberg Bank y senador por Hamburgo, desde 1821. Hijo de  y de  (1749–1822), y cuñado de . Era el padre del Alcalde de Hamburgo  y abuelo del Barón  (1839–1913).​ Y bisabuelo del Alcalde .​"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamburgo"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Heinrich_Gossler"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://dbpedia.org/ontology/wikiPageID",7557560
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://dbpedia.org/ontology/wikiPageRevisionID",125499797
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://dbpedia.org/ontology/wikiPageLength",1438
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Heinrich_Gossler?oldid=125499797&ns=0"
"http://es.dbpedia.org/resource/Johann_Heinrich_Gossler","http://dbpedia.org/ontology/abstract","Johann Heinrich Gossler (28 de marzo 1775​​ - 3 de abril 1842) fue un banquero hamburgués y gran burgués, un miembro de la dinastía de banqueros Berenberg-Gossler-Seyler, copropietario (desde 1798) del Berenberg Bank y senador por Hamburgo, desde 1821. Hijo de  y de  (1749–1822), y cuñado de . Era el padre del Alcalde de Hamburgo  y abuelo del Barón  (1839–1913).​ Y bisabuelo del Alcalde .​"
"http://dbpedia.org/resource/Johann_Heinrich_Gossler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Heinrich_Gossler"
