"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Requena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Vicente Requena el Viejo"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Requena el Viejo fue un pintor renacentista español, nacido hacia 1530 y oriundo posiblemente de Cocentaina (Alicante)."
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Requena_el_Viejo"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://dbpedia.org/ontology/wikiPageID",767295
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",114661624
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/requena-el-viejo-vicente/"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Requena_el_Viejo?oldid=114661624&ns=0"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo","http://dbpedia.org/ontology/abstract","Vicente Requena el Viejo fue un pintor renacentista español, nacido hacia 1530 y oriundo posiblemente de Cocentaina (Alicante)."
"http://es.wikipedia.org/wiki/Vicente_Requena_el_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo"
"http://dbpedia.org/resource/Vicente_Requena_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicente_Requena_el_Viejo"
