"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_Wafid","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Andalusí"
"http://es.dbpedia.org/resource/Andalusí","http://www.w3.org/2000/01/rdf-schema#label","Andalusí"
"http://es.dbpedia.org/resource/Andalusí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zv4k"
"http://es.dbpedia.org/resource/Andalusí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andalusí"
"http://es.dbpedia.org/resource/Andalusí","http://dbpedia.org/ontology/wikiPageID",4722
"http://es.dbpedia.org/resource/Andalusí","http://dbpedia.org/ontology/wikiPageRevisionID",61771322
"http://es.dbpedia.org/resource/Andalusí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Andalusí","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Andalusí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andalusí?oldid=61771322&ns=0"
"http://es.wikipedia.org/wiki/Andalusí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andalusí"
"http://es.dbpedia.org/resource/Abbás_Ibn_Firnás","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Andalusí"
"http://es.dbpedia.org/resource/Muhámmad_al-Mutámid","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Andalusí"
"http://es.dbpedia.org/resource/Orchestre_national_de_Barbès","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Andalusí"
