"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Parque_Científico_y_Tecnológico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Santander"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Santander"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santander"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander","http://dbpedia.org/ontology/wikiPageID",5148814
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander","http://dbpedia.org/ontology/wikiPageRevisionID",55025620
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Santander?oldid=55025620&ns=14"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Ensanches_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Dique_de_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Muralla_de_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
