"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hidropedal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidropedal"
"http://es.dbpedia.org/resource/Hidropedal","http://www.w3.org/2000/01/rdf-schema#label","Hidropedal"
"http://es.dbpedia.org/resource/Hidropedal","http://www.w3.org/2000/01/rdf-schema#comment","El hidropedal, velomar o pedalón[cita requerida] (del italiano, pedalò, y también del inglés, pedalo) es una embarcación o vehículo acuático para uso generalmente recreativo. Frecuentemente se construye con fibra y consiste en dos grandes flotadores o barras huecas completamente cerradas, a modo de plataforma flotante, sobre la que se instalan dos o más asientos para los tripulantes, disponiendo estos de un juego de pedales y un timón que les permiten mover unas palas de impulsión para mover y dirigir la embarcación. Los hay de diferentes formas y modelos (algunos admiten mayor número de ocupantes e, incluso, incorporan un tobogán). Como embarcación de recreo es muy popular en zonas turísticas, donde pueden alquilarse por horas. Suelen estar disponibles para alquilarse en parques con peque"
"http://es.dbpedia.org/resource/Hidropedal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zsyt"
"http://es.dbpedia.org/resource/Hidropedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_playa_y_piscina"
"http://es.dbpedia.org/resource/Hidropedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Hidropedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_propulsión_humana"
"http://es.dbpedia.org/resource/Hidropedal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidropedal"
"http://es.dbpedia.org/resource/Hidropedal","http://dbpedia.org/ontology/wikiPageID",651330
"http://es.dbpedia.org/resource/Hidropedal","http://dbpedia.org/ontology/wikiPageRevisionID",118195865
"http://es.dbpedia.org/resource/Hidropedal","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Hidropedal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidropedal?oldid=118195865&ns=0"
"http://es.dbpedia.org/resource/Hidropedal","http://dbpedia.org/ontology/abstract","El hidropedal, velomar o pedalón[cita requerida] (del italiano, pedalò, y también del inglés, pedalo) es una embarcación o vehículo acuático para uso generalmente recreativo. Frecuentemente se construye con fibra y consiste en dos grandes flotadores o barras huecas completamente cerradas, a modo de plataforma flotante, sobre la que se instalan dos o más asientos para los tripulantes, disponiendo estos de un juego de pedales y un timón que les permiten mover unas palas de impulsión para mover y dirigir la embarcación. Los hay de diferentes formas y modelos (algunos admiten mayor número de ocupantes e, incluso, incorporan un tobogán). Como embarcación de recreo es muy popular en zonas turísticas, donde pueden alquilarse por horas. Suelen estar disponibles para alquilarse en parques con pequeños lagos, playas y ríos de aguas mansas."
"http://es.dbpedia.org/resource/Pedalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidropedal"
"http://es.dbpedia.org/resource/Pédalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidropedal"
"http://es.dbpedia.org/resource/Velomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidropedal"
"http://dbpedia.org/resource/Pedalo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidropedal"
