"subject","predicate","object"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://www.w3.org/2000/01/rdf-schema#label","Frutos del silencio"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://www.w3.org/2000/01/rdf-schema#comment","Frutos del silencio (2009) es el primer disco póstumo del folclorista y cantautor argentino Chango Rodriguez (1914-1975). El disco es una recopilación de unas cintas magnetofónicas Phillips, grabadas con un magnetófono Marconi de cinta abierta, con un económico micrófono de carbón, que el Chango había realizado de manera casera entre los años 1960 y 1970, bajo la dirección de Jorge Nadim Jodor Bargas. Los cinco temas con los que cuenta el disco son:"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folk"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Argentina"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frutos_del_silencio"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://es.dbpedia.org/property/apellidos","Diario"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://es.dbpedia.org/property/editorial","Jueves 31 de julio de 2008, Córdoba"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://es.dbpedia.org/property/nombre","La Voz del Interior"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://es.dbpedia.org/property/título","Las grabaciones encontradas del Chango Rodríguez"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://dbpedia.org/ontology/wikiPageID",1815311
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://dbpedia.org/ontology/wikiPageRevisionID",122759469
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100522051851/http:/www.changorodriguez.com.ar/"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frutos_del_silencio?oldid=122759469&ns=0"
"http://es.dbpedia.org/resource/Frutos_del_silencio","http://dbpedia.org/ontology/abstract","Frutos del silencio (2009) es el primer disco póstumo del folclorista y cantautor argentino Chango Rodriguez (1914-1975). El disco es una recopilación de unas cintas magnetofónicas Phillips, grabadas con un magnetófono Marconi de cinta abierta, con un económico micrófono de carbón, que el Chango había realizado de manera casera entre los años 1960 y 1970, bajo la dirección de Jorge Nadim Jodor Bargas. Los cinco temas con los que cuenta el disco son: 1.  
* Loro cartero (gato). 2.  
* Don Nachi. (chacarera) 3.  
* Milonga de Areco (milonga). 4.  
* Nuestra noche (taquirari cantado parte en inglés y parte en quichua). 5.  
* Del Clínicas (zamba), grabado a dúo con su esposa. Inéditos todos, a excepción del último, que fue reproducido una única vez en 2008 como homenaje cuando falleció la esposa de Rodríguez, Lidia Haydeé Margarita Bay (La Gringa), que fue la inspiradora de la afamada zamba . No se conoce con certeza las fechas en que se hicieron cada una de las tomas.Se cree que algunas fueron realizadas mientras Rodríguez se encontraba preso en la penitenciaría de San Martín. En el sobre interno del disco se reproduce el pentagrama y manuscrito original de Luna cautiva.También se encuentra una fotografía del premio póstumo «Jerónimo Luis de Cabrera». Si bien el material del disco es tal cual las grabaciones caseras y se encuentra en bruto, toda la compaginación y diseño gráfico la realizó Jorge Nadim Jodor Bargas sobre la base de lo proporcionado por Claudia Rodriguez ( Hija del Chango), el video realizado por Jodor se tomó de una digitalizacion que llevó a cabo personal de la Facultad de Cine (de la Universidad Nacional de Córdoba)."
"http://es.wikipedia.org/wiki/Frutos_del_silencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frutos_del_silencio"
