"subject","predicate","object"
"http://es.dbpedia.org/resource/Hornado","http://www.w3.org/2000/01/rdf-schema#label","Hornado"
"http://es.dbpedia.org/resource/Hornado","http://www.w3.org/2000/01/rdf-schema#comment","El hornado, nombre que proviene de la palabra ""hornear"", es un plato típico de Ecuador. Se trata de un plato que contiene carne de cerdo hornado, principalmente es cocinado en leña, acompañado de distintas salsas y vegetales cocidos, como por ejemplo choclo, llapingachos, plátano maduro frito, aguacate, lechuga, tomate y demás ingredientes dependiendo la zona geográfica donde se lo prepare.​"
"http://es.dbpedia.org/resource/Hornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Ecuador"
"http://es.dbpedia.org/resource/Hornado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hornado"
"http://es.dbpedia.org/resource/Hornado","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Carne_de_cerdo"
"http://es.dbpedia.org/resource/Hornado","http://es.dbpedia.org/property/nombre","Hornado"
"http://es.dbpedia.org/resource/Hornado","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Hornado","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Cochinillo_asado"
"http://es.dbpedia.org/resource/Hornado","http://es.dbpedia.org/property/tipo","Horneado"
"http://es.dbpedia.org/resource/Hornado","http://dbpedia.org/ontology/wikiPageID",6400107
"http://es.dbpedia.org/resource/Hornado","http://dbpedia.org/ontology/wikiPageRevisionID",129718641
"http://es.dbpedia.org/resource/Hornado","http://dbpedia.org/ontology/wikiPageLength",5861
"http://es.dbpedia.org/resource/Hornado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hornado?oldid=129718641&ns=0"
"http://es.dbpedia.org/resource/Hornado","http://dbpedia.org/ontology/abstract","El hornado, nombre que proviene de la palabra ""hornear"", es un plato típico de Ecuador. Se trata de un plato que contiene carne de cerdo hornado, principalmente es cocinado en leña, acompañado de distintas salsas y vegetales cocidos, como por ejemplo choclo, llapingachos, plátano maduro frito, aguacate, lechuga, tomate y demás ingredientes dependiendo la zona geográfica donde se lo prepare.​"
"http://dbpedia.org/resource/Hornado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hornado"
"http://es.wikipedia.org/wiki/Hornado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hornado"
