"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Syburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro (Syburg)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Pedro (también San Pedro zu Syburg) es una iglesia románica situada en Syburg, que ahora es un suburbio de Dortmund, Alemania. Es la iglesia parroquial protestante actual de Syburg, oficialmente llamada ""Ev. Kirche St. Peter zu Dortmund-Syburg"". Sirve como sala de conciertos para el bimensual Syburger Sonntagsmusiken (Domingo de Música en Syburg)."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Syburg)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://dbpedia.org/ontology/wikiPageID",8963795
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://dbpedia.org/ontology/wikiPageRevisionID",120855398
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190131070726/http:/www.syburg.de/sy-kirche-st-peter.htm"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://dbpedia.org/ontology/wikiPageLength",10110
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Syburg)?oldid=120855398&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://dbpedia.org/ontology/abstract","La iglesia de San Pedro (también San Pedro zu Syburg) es una iglesia románica situada en Syburg, que ahora es un suburbio de Dortmund, Alemania. Es la iglesia parroquial protestante actual de Syburg, oficialmente llamada ""Ev. Kirche St. Peter zu Dortmund-Syburg"". Sirve como sala de conciertos para el bimensual Syburger Sonntagsmusiken (Domingo de Música en Syburg)."
"http://dbpedia.org/resource/St._Peter,_Syburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)"
