"subject","predicate","object"
"http://dbpedia.org/resource/Bern-Mittelland_(administrative_district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna_Mittelland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland"
"http://es.wikipedia.org/wiki/Distrito_administrativo_de_Berna-Mittelland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland"
"http://es.dbpedia.org/resource/Berna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/2000/01/rdf-schema#label","Distrito administrativo de Berna-Mittelland"
"http://es.dbpedia.org/resource/Distrito_administrativo_de_Berna-Mittelland","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito administrativo de Berna-Mittelland (en alemán Verwaltungskreis Bern-Mittelland, en francés Arrondissement administratif de Berne-Mittelland) es uno de los diez nuevos distritos administrativos del cantón de Berna. Tiene una superficie de 947 km². La capital del distrito es Ostermundigen. Formado de la fusión de los distritos de Berna, Laupen y Schwarzenburg, y parte de los distritos de Fraubrunnen, Konolfingen y Seftigen, así como una comuna del distrito de Aarberg. El distrito forma también la ."
