"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/2000/01/rdf-schema#label","Albert Monteys"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/2000/01/rdf-schema#comment","Albert Monteys i Homar (Barcelona, 1971) es un historietista e ilustrador español, conocido sobre todo por sus trabajos para el semanario satírico El Jueves, revista de la que fue director desde 2006 hasta enero de 2011."
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xc09y"
"http://es.dbpedia.org/resource/Albert_Monteys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Albert_Monteys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Albert_Monteys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Albert_Monteys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Bellas_Artes_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Albert_Monteys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Barcelona"
"http://es.dbpedia.org/resource/Albert_Monteys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Monteys"
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/fechaDeNacimiento",1971
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/imagen","Albert Monteys. Saló del Còmic de Barcelona 2018.jpg"
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/nombre","Albert Monteys"
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/nombreDeNacimiento","Albert Monteys i Homar"
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/textoimagen","Monteys en la ed. del 2018 del Salón Internacional del Cómic de Barcelona."
"http://es.dbpedia.org/resource/Albert_Monteys","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/Albert_Monteys","http://dbpedia.org/ontology/wikiPageID",229745
"http://es.dbpedia.org/resource/Albert_Monteys","http://dbpedia.org/ontology/wikiPageRevisionID",127327894
"http://es.dbpedia.org/resource/Albert_Monteys","http://dbpedia.org/ontology/wikiPageExternalLink","http://funpaper.tumblr.com"
"http://es.dbpedia.org/resource/Albert_Monteys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadelcomic.com/autores/monteys.htm"
"http://es.dbpedia.org/resource/Albert_Monteys","http://dbpedia.org/ontology/wikiPageExternalLink","http://humoristan.org/ca/articulos/albert-monteys-los-referentes-de-un-dibujante/"
"http://es.dbpedia.org/resource/Albert_Monteys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090104084745/http:/blogs.eljueves.es/monteys/"
"http://es.dbpedia.org/resource/Albert_Monteys","http://dbpedia.org/ontology/wikiPageLength",16172
"http://es.dbpedia.org/resource/Albert_Monteys","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Albert_Monteys","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Albert_Monteys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Monteys?oldid=127327894&ns=0"
"http://es.dbpedia.org/resource/Albert_Monteys","http://dbpedia.org/ontology/abstract","Albert Monteys i Homar (Barcelona, 1971) es un historietista e ilustrador español, conocido sobre todo por sus trabajos para el semanario satírico El Jueves, revista de la que fue director desde 2006 hasta enero de 2011."
"http://es.dbpedia.org/resource/Monteys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Monteys"
"http://es.dbpedia.org/resource/¡Universo!","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Albert_Monteys"
"http://dbpedia.org/resource/Albert_Monteys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Monteys"
"http://es.dbpedia.org/resource/Tato_(historieta_de_Monteys)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Albert_Monteys"
"http://es.dbpedia.org/resource/Para_ti_que_eres_joven","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Albert_Monteys"
"http://es.wikipedia.org/wiki/Albert_Monteys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Monteys"
