"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Amateur_Universes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/FM_99.00_Dub_Manifest","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/FM_99.00_Dub_Manifest","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Kolpez_kolpe","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Kolpez_kolpe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Esan_Ozenki_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Negu_Gorriak","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Negu_Gorriak","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Gu_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Glaya_un_país","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Glaya_un_país","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Sube_la_marea","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Sube_la_marea","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.wikipedia.org/wiki/Kaki_Arkarazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Kaki_Arkarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaki_Arkarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaki_Arkarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaki_Arkarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaki_Arkarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaki_Arkarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaki_Arkarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaki_Arkarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
