"subject","predicate","object"
"http://es.wikipedia.org/wiki/Freddy_Bichot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freddy_Bichot"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#label","Freddy Bichot"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Bichot, nacido el 9 de septiembre de 1979 en Saint-Fort, es un ciclista francés que corre para el equipo Bbox Bouygues Telecom. Bichot participó en el Giro de Italia 2004, cuando se retiró después de la etapa 9. En 2005 hizo lo mismo, pero se retiró después de la etapa 13. Ese mismo año ganó la primera etapa de la Etoile de Bessèges y también ganó la clasificación general de esa raza. También tomó parte en la Vuelta a España 2006 el Tour de Francia 2007 y el de 2008. En 2011 se recalificó como amateur y se proclamó campeón de Francia de la categoría."
"http://es.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_8wq"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://xmlns.com/foaf/0.1/name","Freddy Bichot"
"http://es.dbpedia.org/resource/Freddy_Bichot","http://xmlns.com/foaf/0.1/nick","Bichot"
