"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Brizuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Brizuela"
"http://es.dbpedia.org/resource/Diego_Armando_Brizuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Brizuela"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/2000/01/rdf-schema#label","Diego Brizuela"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/2000/01/rdf-schema#comment","Diego Armando Brizuela Jara canindeyu ,puente kyjha, Paraguay, 15 de diciembre de 1988), es un jugador paraguayo que juega de delantero y su actual equipo es  de la .​"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4r94q"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://xmlns.com/foaf/0.1/name","Diego Brizuela"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://xmlns.com/foaf/0.1/name","Diego Armando Brizuela Jara"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Lota_Schwager_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
