"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conversión_de_Recaredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conversión_de_Recaredo"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://www.w3.org/2000/01/rdf-schema#label","Conversión de Recaredo"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://www.w3.org/2000/01/rdf-schema#comment","La conversión al catolicismo de Recaredo se produjo en 587 y tras él la nobleza goda del reino visigodo de Toledo también abjuró de su fe cristiana arriana anterior. La formalización de la conversión se produjo durante el III Concilio de Toledo celebrado en 589. En la conversión influyó la rebelión de Hermenegildo, hermano de Recaredo, que tuvo lugar al final del reinado del padre de ambos, Leovigildo. Con la conversión se puso fin a la división entre los gobernantes godos arrianos y sus súbditos hispanorromanos –y galorromanos de la Septimania- católicos."
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_visigodo_de_Toledo"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrianismo"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo_en_España"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conversión_de_Recaredo"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/apellido","Thompson"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/apellido","García Moreno"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/apellido","Fuentes"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/apellido","Pérez"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/apellido","Loring"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/apellido","González Salinero"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/añoOriginal",1969
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/capítulo","Las invasiones y la época visigoda. Reinos y condados cristianos"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/capítulo","Un antecedente: la persecución contra los judíos en el Reino visigodo"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/editor","Juan José Sayas; Luis A. García Moreno"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/editor","Gonzalo Álvarez Chillida y Ricardo Izquierdo Benito"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/editorial","Ediciones de la Universidad de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/editorial","Labor"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/enlaceautor","Edward Arthur Thompson"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/nombre","Dionisio"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/nombre","E. A."
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/nombre","Luis A."
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/nombre","Mª Isabel"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/título","Los godos en España"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/título","El antisemitismo en España"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/título","Romanismo y Germanismo. El despertar de los pueblos hispánicos . Vol. II de la Historia de España, dirigida por Manuel Tuñón de Lara"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/título","La Hispania tardorromana y visigoda. Siglos V-VIII"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/ubicación","Cuenca"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://dbpedia.org/ontology/wikiPageID",5980191
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://dbpedia.org/ontology/wikiPageRevisionID",126223261
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://dbpedia.org/ontology/wikiPageLength",28251
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conversión_de_Recaredo?oldid=126223261&ns=0"
"http://es.dbpedia.org/resource/Conversión_de_Recaredo","http://dbpedia.org/ontology/abstract","La conversión al catolicismo de Recaredo se produjo en 587 y tras él la nobleza goda del reino visigodo de Toledo también abjuró de su fe cristiana arriana anterior. La formalización de la conversión se produjo durante el III Concilio de Toledo celebrado en 589. En la conversión influyó la rebelión de Hermenegildo, hermano de Recaredo, que tuvo lugar al final del reinado del padre de ambos, Leovigildo. Con la conversión se puso fin a la división entre los gobernantes godos arrianos y sus súbditos hispanorromanos –y galorromanos de la Septimania- católicos."
