"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaguares_(Super_Rugby)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Felipe_Ezcurra"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/2000/01/rdf-schema#label","Felipe Ezcurra"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Ezcurra (n. el 15 de abril de 1993 en Buenos Aires) es un jugador argentino de rugby que juega en la posición de medio scrum y es integrante de los Jaguares en el Super Rugby. Integró los seleccionados juveniles M-19 (2011) y M-20 (2012-2013), la selección B argentina llamada entonces Jaguares (2014), el equipo Pampas XV (2015), y el seleccionado mayor Los Pumas (2014-2015). Campeón sudamericano en 2014 y del Americas Rugby Championship en ese mismo año. En 2015 fue campeón de la Pacific Rugby Cup con Pampas XV. Sus hermanos Bautista y Tomás, son también destacados jugadores de rugby.​"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://xmlns.com/foaf/0.1/name","Felipe Ezcurra"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Jaguares_(Super_Rugby)"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Ezcurra"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://es.dbpedia.org/property/apellido","Arroquigaray"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jaguares_(Super_Rugby)"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
