"subject","predicate","object"
"http://dbpedia.org/resource/NOS4A2_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/NOS4A2_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","NOS4A2 (serie de televisión)"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","NOS4A2 es una serie de televisión estadounidense de drama sobrenatural y terror basada en la  novela homónima de Joe Hill. Fue creado por Jami O'Brien y se estrenó el 2 de junio de 2019 en AMC.​ En julio de 2019, se anunció que la serie fue renovada para una segunda temporada a estrenarse el 1 de junio de 2020."
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_fantasía"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_AMC"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_terror"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NOS4A2_(serie_de_televisión)"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",8
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/AMC_(canal_de_televisión)"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","Martin Ahlgren"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/color","#241349"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/color","#B30713"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Jami O'Brien"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/duración","-3360.0"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/editor","Todd Desrosiers"
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/end",28
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/end",23
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/episodes",10
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",16
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/NOS4A2_(serie_de_televisión)","http://es.dbpedia.org/property/general",5
