"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Clement_(Gard)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Clément_(Gard)"
"http://es.dbpedia.org/resource/Saint_Clement_(Gard)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Clément_(Gard)"
"http://es.dbpedia.org/resource/Saint_Clément_(Gard)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Clément_(Gard)"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément (Gard)"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Clément  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Nimes y cantón de Sommières."
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c81df"
"http://es.dbpedia.org/resource/Saint-Clément_(Gard)","http://xmlns.com/foaf/0.1/name","Saint-Clément"
