"subject","predicate","object"
"http://es.dbpedia.org/resource/Buffy_vs._Dracula","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Real_Me"
"http://es.wikipedia.org/wiki/Real_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Me"
"http://es.dbpedia.org/resource/The_Replacement","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Real_Me"
"http://es.dbpedia.org/resource/Real_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Real_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Real_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Real_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Real_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Real_Me","http://www.w3.org/2000/01/rdf-schema#label","Real Me"
"http://es.dbpedia.org/resource/Real_Me","http://www.w3.org/2000/01/rdf-schema#comment","Real Me (Mi verdadero yo en español) es el segundo episodio de la quinta temporada de Buffy the Vampire Slayer."
"http://es.dbpedia.org/resource/Real_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071ys9"
"http://es.dbpedia.org/resource/Real_Me","http://xmlns.com/foaf/0.1/name","Real Me"
"http://es.dbpedia.org/resource/Real_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Real_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Real_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_LGBT"
"http://es.dbpedia.org/resource/Real_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Me"
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Grossman_(director)"
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Fury"
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/previo","Buffy vs. Dracula"
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/siguiente","The Replacement"
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/título","Real Me"
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/títuloTrad","Mi verdadero yo"
"http://es.dbpedia.org/resource/Real_Me","http://es.dbpedia.org/property/emisión",26
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/wikiPageID",4354879
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/wikiPageRevisionID",118976652
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/wikiPageLength",7621
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/episodeNumber",2
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/title","Real Me"
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/title","Mi verdadero yo"
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/seasonNumber",5
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Grossman_(director)"
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Buffy_vs._Dracula"
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Replacement"
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Fury"
"http://es.dbpedia.org/resource/Real_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Me?oldid=118976652&ns=0"
"http://es.dbpedia.org/resource/Real_Me","http://dbpedia.org/ontology/abstract","Real Me (Mi verdadero yo en español) es el segundo episodio de la quinta temporada de Buffy the Vampire Slayer."
"http://dbpedia.org/resource/Real_Me_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Me"
