"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiperficcion_explorativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperficción_explorativa"
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://www.w3.org/2000/01/rdf-schema#label","Hiperficción explorativa"
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://www.w3.org/2000/01/rdf-schema#comment","La Hiperficción explorativa es uno de los tipos de narrativa hipertextual, es decir, son los textos narrativos construidos en forma de hipertexto."
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_digital"
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnica_literaria"
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperficción_explorativa"
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://dbpedia.org/ontology/wikiPageID",280641
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://dbpedia.org/ontology/wikiPageRevisionID",124603177
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060130170332/http:/www.cibersociedad.net/congres2004/grups/fitxacom_publica2.php%3Fgrup=60&id=508&idioma=es"
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704072159/https:/www.desvelatusino.com/"
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero6/s_pajare.htm"
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiperficción_explorativa?oldid=124603177&ns=0"
"http://es.dbpedia.org/resource/Hiperficción_explorativa","http://dbpedia.org/ontology/abstract","La Hiperficción explorativa es uno de los tipos de narrativa hipertextual, es decir, son los textos narrativos construidos en forma de hipertexto."
"http://es.wikipedia.org/wiki/Hiperficción_explorativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperficción_explorativa"
