"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chorizo_de_Cantimpalos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://www.w3.org/2000/01/rdf-schema#label","Chorizo de Cantimpalos"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://www.w3.org/2000/01/rdf-schema#comment","El chorizo de Cantimpalos es una variedad de chorizo que se comenzó a elaborar en la localidad segoviana de Cantimpalos, y que hoy en día se elabora en la zona amparada por la Indicación Geográfica Protegida (IGP), ya que forma parte de los alimentos protegidos de Castilla y León, pues cuenta con Indicación Geográfica Protegida desde el año 2008. Se tienen noticias de este alimento en 1900, y en 1928 ya se exportaba a países extranjeros como México. Un año más tarde, aparece referenciado en una guía gastronómica de España titulada Inventario y loa de la cocina clásica de España y sus regiones, y finalmente, el premio nobel español Camilo José Cela hace referencia a este embutido en su libro Judíos, moros y cristianos, editado en 1956."
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embutidos_de_España"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_protegidos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chorizo"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicaciones_geográficas_de_España"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorizo_de_Cantimpalos"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://dbpedia.org/ontology/wikiPageID",2466943
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://dbpedia.org/ontology/wikiPageRevisionID",124338935
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chorizodecantimpalos.org/"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortecastilla.es/20080312/local/castilla-leon/chorizo-cantimpalos-estrena-indicacion-200803121816.html"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortecastilla.es/20090425/segovia/chorizo-literatura-20090425.html"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chorizo_de_Cantimpalos?oldid=124338935&ns=0"
"http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos","http://dbpedia.org/ontology/abstract","El chorizo de Cantimpalos es una variedad de chorizo que se comenzó a elaborar en la localidad segoviana de Cantimpalos, y que hoy en día se elabora en la zona amparada por la Indicación Geográfica Protegida (IGP), ya que forma parte de los alimentos protegidos de Castilla y León, pues cuenta con Indicación Geográfica Protegida desde el año 2008. Se tienen noticias de este alimento en 1900, y en 1928 ya se exportaba a países extranjeros como México. Un año más tarde, aparece referenciado en una guía gastronómica de España titulada Inventario y loa de la cocina clásica de España y sus regiones, y finalmente, el premio nobel español Camilo José Cela hace referencia a este embutido en su libro Judíos, moros y cristianos, editado en 1956."
"http://es.dbpedia.org/resource/Chorizo_de_cantimpalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chorizo_de_Cantimpalos"
