"subject","predicate","object"
"http://es.wikipedia.org/wiki/P2Y12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P2Y12"
"http://es.dbpedia.org/resource/P2Y12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/P2Y12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/P2Y12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/P2Y12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/P2Y12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/P2Y12","http://www.w3.org/2000/01/rdf-schema#label","P2Y12"
"http://es.dbpedia.org/resource/P2Y12","http://www.w3.org/2000/01/rdf-schema#comment","P2Y12 es un quimiorreceptor (o quimiosensor, en inglés) para adenosín difosfato (ADP) encontrado en la superficie de las células de las plaquetas sanguíneas. Se continua en el grupo de nucleótidos o de . Es un importante regulador de la coagulación de plaquetas. La droga Clopidogrel blinda a este receptor y es vendida como un ""antiagregante plaquetario"". En un artículo de abril de 2006, se analiza el rol de la serotonina transportada por plaquetas en la regeneración del hígado, donde se usó esta terapia de método de la droga anticoagulante plaquetaria​"
"http://es.dbpedia.org/resource/P2Y12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyp9y"
"http://es.dbpedia.org/resource/P2Y12","http://xmlns.com/foaf/0.1/name","Receptor purinérgico P2Y, G-proteína acoplada, 12"
"http://es.dbpedia.org/resource/P2Y12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_3"
"http://es.dbpedia.org/resource/P2Y12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P2Y12"
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/banda",24
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/cromosoma",3
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/entrezgene",64805
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/hgncid",18124
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/locussupplementarydata","-q25"
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/nombre","Receptor purinérgico P2Y, G-proteína acoplada, 12"
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/omim",600515
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/refseq","NM_022788"
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/símbolo","P2RY12"
"http://es.dbpedia.org/resource/P2Y12","http://es.dbpedia.org/property/uniprot","Q9H244"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/wikiPageID",1111293
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/wikiPageRevisionID",120657720
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iuphar-db.org/GPCR/ReceptorDisplayForward%3FreceptorID=2402"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/band","24"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/chromosome","3"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/entrezgene","64805"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/hgncid","18124"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/locusSupplementaryData","-q25"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/omim",600515
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/pdb","1VZ1"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/refseq","NM_022788"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/symbol","P2RY12"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/uniprot","Q9H244"
"http://es.dbpedia.org/resource/P2Y12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/P2Y12?oldid=120657720&ns=0"
"http://es.dbpedia.org/resource/P2Y12","http://dbpedia.org/ontology/abstract","P2Y12 es un quimiorreceptor (o quimiosensor, en inglés) para adenosín difosfato (ADP) encontrado en la superficie de las células de las plaquetas sanguíneas. Se continua en el grupo de nucleótidos o de . Es un importante regulador de la coagulación de plaquetas. La droga Clopidogrel blinda a este receptor y es vendida como un ""antiagregante plaquetario"". En un artículo de abril de 2006, se analiza el rol de la serotonina transportada por plaquetas en la regeneración del hígado, donde se usó esta terapia de método de la droga anticoagulante plaquetaria​"
