"subject","predicate","object"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://www.w3.org/2000/01/rdf-schema#label","Libra sudafricana"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://www.w3.org/2000/01/rdf-schema#comment","La libra fue la unidad monetaria de la Unión Sudafricana desde la creación del país como Dominio británico en 1910. Cada libra se subdividía en 20 chelines y cada chelín constaba de 12 peniques. Fue sustituida por el rand en 1961, el mismo año en el que se proclamó la República de Sudáfrica."
"http://es.dbpedia.org/resource/Libra_sudafricana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0964j1"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libra_(moneda)"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_África"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libra_sudafricana"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/billetes",10
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/cambio","£ 1 = R 2"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/desc","Moneda de 2 chelines de 1924"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/desc","Billetes de 100 libras"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/entidad","https://www.reservebank.co.za"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/fracción",1
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/idiomaNombre","afrikaans"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/img",25
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/img","National Cultural History Museum-075.jpg"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/iso","NGP"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/monedas",",  1, 3 y 6 peniques, 1, 2, 2 chelines y 5 chelines"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/nombre","Libra sudafricana"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/nombreLocal","Suid-Afrikaanse Pond"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/países",25
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/símbolo","£"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Libra_sudafricana","http://dbpedia.org/ontology/wikiPageID",6547133
"http://es.dbpedia.org/resource/Libra_sudafricana","http://dbpedia.org/ontology/wikiPageRevisionID",127091481
"http://es.dbpedia.org/resource/Libra_sudafricana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reservebank.co.za"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://dbpedia.org/ontology/wikiPageLength",7390
"http://es.dbpedia.org/resource/Libra_sudafricana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libra_sudafricana?oldid=127091481&ns=0"
"http://es.dbpedia.org/resource/Libra_sudafricana","http://dbpedia.org/ontology/abstract","La libra fue la unidad monetaria de la Unión Sudafricana desde la creación del país como Dominio británico en 1910. Cada libra se subdividía en 20 chelines y cada chelín constaba de 12 peniques. Fue sustituida por el rand en 1961, el mismo año en el que se proclamó la República de Sudáfrica."
"http://es.dbpedia.org/resource/Unión_Sudafricana","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_sudafricana"
"http://es.wikipedia.org/wiki/Libra_sudafricana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libra_sudafricana"
