"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Transporte_urbano_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vizcaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Parques_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",2752874
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",32889339
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_del_País_Vasco?oldid=32889339&ns=14"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco"
