"subject","predicate","object"
"http://dbpedia.org/resource/Wild_Thing_(The_Troggs_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wild_Thing"
"http://es.wikipedia.org/wiki/Wild_Thing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wild_Thing"
"http://es.dbpedia.org/resource/Wild_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Wild_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wild_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Wild_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wild_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wild_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wild_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wild_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wild_Thing","http://www.w3.org/2000/01/rdf-schema#label","Wild Thing"
"http://es.dbpedia.org/resource/Wild_Thing","http://www.w3.org/2000/01/rdf-schema#comment","«Wild Thing» es una canción compuesta por Chip Taylor, originalmente grabada por la banda estadounidense The Wild Ones en 1965, y posteriormente por la banda británica de rock The Troggs, cuya versión alcanzó el número 1 de la lista Billboard Hot 100 en julio de 1966.​ La versión de The Troggs ocupa el puesto 261 en la lista de las 500 mejores canciones de todos los tiempos según la revista Rolling Stone.​"
"http://es.dbpedia.org/resource/Wild_Thing","http://xmlns.com/foaf/0.1/name","Wild Thing"
"http://es.dbpedia.org/resource/Wild_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1965"
"http://es.dbpedia.org/resource/Wild_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1966"
"http://es.dbpedia.org/resource/Wild_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Wild_Thing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wild_Thing"
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Troggs"
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/añoa",1965
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/añoac",1966
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/añop",1966
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fontana_Records"
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/duración","150.0"
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chip_Taylor"
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/grabación","Olympic Studios"
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/nombre","Wild Thing"
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Larry_Page_(cantante)"
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/sencilloActual","Wild Thing"
"http://es.dbpedia.org/resource/Wild_Thing","http://es.dbpedia.org/property/sencilloAnterior","Lost Girl"
