"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilotín","http://www.w3.org/2000/01/rdf-schema#label","Pilotín"
"http://es.dbpedia.org/resource/Pilotín","http://www.w3.org/2000/01/rdf-schema#comment","El pilotín es un pequeño paracaídas usado para desplegar un paracaídas principal o de reserva. El pilotín está conectado a la bolsa que contiene el paracaídas a través de la brida. En el paracaidismo moderno existen 2 tipos de pilotines, de resorte y de mano."
"http://es.dbpedia.org/resource/Pilotín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094zt2"
"http://es.dbpedia.org/resource/Pilotín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracaidismo"
"http://es.dbpedia.org/resource/Pilotín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilotín"
"http://es.dbpedia.org/resource/Pilotín","http://dbpedia.org/ontology/wikiPageID",3163164
"http://es.dbpedia.org/resource/Pilotín","http://dbpedia.org/ontology/wikiPageRevisionID",118244802
"http://es.dbpedia.org/resource/Pilotín","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/Pilotín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilotín?oldid=118244802&ns=0"
"http://es.dbpedia.org/resource/Pilotín","http://dbpedia.org/ontology/abstract","El pilotín es un pequeño paracaídas usado para desplegar un paracaídas principal o de reserva. El pilotín está conectado a la bolsa que contiene el paracaídas a través de la brida. En el paracaidismo moderno existen 2 tipos de pilotines, de resorte y de mano."
"http://es.wikipedia.org/wiki/Pilotín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilotín"
"http://es.dbpedia.org/resource/Pilotin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilotín"
"http://es.dbpedia.org/resource/Antonio_del_Pino","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Pilotín"
"http://dbpedia.org/resource/Pilot_chute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilotín"
