"subject","predicate","object"
"http://dbpedia.org/resource/Currituck_Sound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Currituck_Sound"
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/2000/01/rdf-schema#label","Currituck Sound"
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Currituck Sound​ es una ensenada protegida en el océano Atlántico en la parte noreste de Carolina del Norte. Tiene unas treinta millas en dirección N-S y alrededor de 3-8 millas de ancho. Este soud está separado del océano por la , que es parte del Outer Banks. En el noreste, se une con la  en Virginia Beach, Virginia, y otra parte al noroeste hacia el , que a su vez forma parte del Canal Intracostero del Atlántico que se conecta con el estrecho hasta Hampton Roads y la bahía Chesapeake. El sound se une con el Albemarle Sound en el sur. El estrecho bordea la  en el condado de Currituck y el  de la ruta atlántica norteamericana."
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb760"
"http://es.dbpedia.org/resource/Currituck_Sound","http://xmlns.com/foaf/0.1/name","Currituck Sound"
"http://es.dbpedia.org/resource/Currituck_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Dare"
"http://es.dbpedia.org/resource/Currituck_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Estados_Unidos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Currituck_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck"
"http://es.dbpedia.org/resource/Currituck_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Currituck_Sound"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/campo1Nombre","Vía navegable"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/foto","CurrituckSound.jpg"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/locatorXMapa",145
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/locatorYMapa",95
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/mapa","CurrituckSoundMap.png"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/nombre","Currituck Sound"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/nombreOriginal","Currituck Sound"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/pieFoto","Mirando hacia el oeste a través de Currituck Sound desde el Whalehead Club en Corolla"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/pieMapa","Mapa mostrando el Currituck Sound"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/provincia","Condados de  Currituck  y de Dare"
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Currituck_Sound","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Currituck_Sound","http://dbpedia.org/ontology/wikiPageID",4826600
"http://es.dbpedia.org/resource/Currituck_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",120477164
"http://es.dbpedia.org/resource/Currituck_Sound","http://dbpedia.org/ontology/wikiPageLength",2928
"http://es.dbpedia.org/resource/Currituck_Sound","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Currituck_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Currituck_Sound?oldid=120477164&ns=0"
"http://es.dbpedia.org/resource/Currituck_Sound","http://dbpedia.org/ontology/abstract","Currituck Sound​ es una ensenada protegida en el océano Atlántico en la parte noreste de Carolina del Norte. Tiene unas treinta millas en dirección N-S y alrededor de 3-8 millas de ancho. Este soud está separado del océano por la , que es parte del Outer Banks. En el noreste, se une con la  en Virginia Beach, Virginia, y otra parte al noroeste hacia el , que a su vez forma parte del Canal Intracostero del Atlántico que se conecta con el estrecho hasta Hampton Roads y la bahía Chesapeake. El sound se une con el Albemarle Sound en el sur. El estrecho bordea la  en el condado de Currituck y el  de la ruta atlántica norteamericana."
"http://es.wikipedia.org/wiki/Currituck_Sound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Currituck_Sound"
