"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brachychalcinus_parnaibae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachychalcinus_parnaibae"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://www.w3.org/2000/01/rdf-schema#label","Brachychalcinus parnaibae"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://www.w3.org/2000/01/rdf-schema#comment","Brachychalcinus parnaibae es una especie de peces de la familia Characidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://xmlns.com/foaf/0.1/name","Brachychalcinus parnaibae"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachychalcinus"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachychalcinus_parnaibae"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://es.dbpedia.org/property/binomial","Brachychalcinus parnaibae"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Brachychalcinus_parnaibae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachychalcinus"
