"subject","predicate","object"
"http://es.wikipedia.org/wiki/.lt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.lt"
"http://es.dbpedia.org/resource/.lt","http://www.w3.org/2000/01/rdf-schema#label",".lt"
"http://es.dbpedia.org/resource/.lt","http://www.w3.org/2000/01/rdf-schema#comment",".lt es el dominio de nivel superior geográfico (ccTLD) para Lituania."
"http://es.dbpedia.org/resource/.lt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l29l"
"http://es.dbpedia.org/resource/.lt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.lt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.lt"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/creado",1992
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/disputas","Una comisión independiente de abogados resuelve las disputas"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/documentos","http://www.domreg.lt/static/doc/public/procedural_regulation-en.pdf"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/estructura","Registros en segundo nivel"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/promotor","http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Kaunas"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/registrador","http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Kaunas"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/restricciones","Ninguna"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/sitioWeb","http://www.domreg.lt/"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/usoActual","Popular en Lituania"
"http://es.dbpedia.org/resource/.lt","http://es.dbpedia.org/property/usoPrevisto","Personas o entidades que mantengan vínculos con"
"http://es.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageID",3442597
"http://es.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageRevisionID",120679519
"http://es.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domreg.lt/static/doc/public/procedural_regulation-en.pdf"
"http://es.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/lt.htm"
"http://es.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domreg.lt/"
"http://es.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/.lt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.lt?oldid=120679519&ns=0"
"http://es.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/abstract",".lt es el dominio de nivel superior geográfico (ccTLD) para Lituania."
"http://es.dbpedia.org/resource/Lituania","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.lt"
"http://dbpedia.org/resource/.lt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.lt"
