"subject","predicate","object"
"http://es.dbpedia.org/resource/Yahvé","http://www.w3.org/2000/01/rdf-schema#label","Yahvé"
"http://es.dbpedia.org/resource/Yahvé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087zl"
"http://es.dbpedia.org/resource/Yahvé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yahvé"
"http://es.dbpedia.org/resource/Yahvé","http://dbpedia.org/ontology/wikiPageID",109658
"http://es.dbpedia.org/resource/Yahvé","http://dbpedia.org/ontology/wikiPageRevisionID",115122492
"http://es.dbpedia.org/resource/Yahvé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yahveh"
"http://es.dbpedia.org/resource/Yahvé","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Yahvé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yahvé?oldid=115122492&ns=0"
"http://es.dbpedia.org/resource/Lucifer_(Vertigo_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Yahvé"
"http://es.wikipedia.org/wiki/Yahvé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yahvé"
