"subject","predicate","object"
"http://dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandra_Popp"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Alemania","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Alexandra_Popp"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alexandra_Popp"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Alemania","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Alexandra_Popp"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Popp"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Popp (Witten, Alemania; 6 de abril de 1991) es una futbolista alemana. Actualmente juega para el VfL Wolfsburgo de la Bundesliga Femenina."
"http://es.dbpedia.org/resource/Alexandra_Popp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b760my"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://xmlns.com/foaf/0.1/name","Alexandra Popp"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://xmlns.com/foaf/0.1/nick","""Poppi"""
"http://es.dbpedia.org/resource/Alexandra_Popp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_(femenino)"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandra_Popp"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/altura",174
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/apodo","""Poppi"""
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo_(femenino)"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/debutInternacional",2010
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FFC_Recklinghausen"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/golesInternacional",51
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/imagen","Alexandra Popp 2011 4.jpg"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/lugarNacimiento","Witten, Alemania"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/nombre","Alexandra Popp"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/númeroSelección",18
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://es.dbpedia.org/property/vecesInternacional",102
"http://es.dbpedia.org/resource/Alexandra_Popp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Witten"
"http://es.dbpedia.org/resource/Alexandra_Popp","http://dbpedia.org/ontology/wikiPageID",4112738
"http://es.dbpedia.org/resource/Alexandra_Popp","http://dbpedia.org/ontology/wikiPageRevisionID",127646816
"http://es.dbpedia.org/resource/Alexandra_Popp","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldfootball/statisticsandrecords/players/player=300509/index.html"
